Agastache,
Black Adder,I
Blue Fortune,I
,
"Amsonia     ",
tabernaemontana,I
,
"Anchusa     ",
azurea Loddon Royalist,I
,
Aster,
frikartii M?nch,I
lateriflorus  Prince,I
novae-angliae Andenken an Alma Poetschke,I
"     -        -          -           -          -",II
"     -        -       Purple Dome",I
"     -        -           -          -",II
"     -        -       Vibrant Dome ? PBR",I
,
Astilbe,
chinensis Colour flash ? PBR,02/03
"       -       Colour flash lime ? PBR",02/03
"       -       Delft lace ? PBR",02/03
"       -       Finale",02/03
"       -       Key largo ? PBR",02/03
"       -       Key west ? PBR",02/03
"       -       Maggie Daley",02/03
"       -       Pumila",02/03
"       -       Purperkerze",02/03
"       -       Superba",02/03
"       -       Veronica Klose",02/03
"       -       Vision ? PBR",04/+
"       -             -",02/03
"       -             -",01/02
"       -       Vision in Pink ? PBR",04/+
"       -              -           -",02/03
"       -              -           -",01/02
"       -       Vision in Red ? PBR",04/+
"       -            -             -",02/03
"       -            -             -",01/02
"       -       Vision in White ? PBR",04/+
"       -            -              -",02/03
"       -            -              -",01/02
crispa Perkeo,02/03
"    -          -",01/02
,
Short n' Sweet collectie:,
Fireberry ? PBR,04/+
"       -",03/05
"       -",02/03
"       -",01/02
Raspberry ? PBR,04/+
"       -",03/05
"       -",02/03
"       -",01/02
Sugarberry ? PBR,04/+
"       -",03/05
"       -",02/03
"       -",01/02
,
Younique collectie:,
Younique Carmine ? PBR,04/+
"       -              -",03/05
"       -              -",02/03
"       -              -",01/02
Younique Cerise ? PBR,04/+
"       -              -",03/05
"       -              -",02/03
"       -              -",01/02
Younique Lilac ? PBR,04/+
"       -              -",03/05
"       -              -",02/03
"       -              -",01/02
Younique Pink ? PBR,04/+
"       -              -",03/05
"       -              -",02/03
"       -              -",01/02
Younique Ruby Red ? PBR,04/+
"       -               -",03/05
"       -               -",02/03
"       -               -",01/02
Younique Salmon ? PBR,04/+
"       -              -",03/05
"       -              -",02/03
"       -              -",01/02
Younique Silvery Pink ? PBR,04/+
"       -              -",03/05
"       -              -",02/03
"       -              -",01/02
Younique White  ? PBR,04/+
"       -              -",03/05
"       -              -",02/03
"       -              -",01/02
,
Astilbe arendsii,
Amerika,04/+
"      -",02/03
"      -",01/02
Amethyst,04/+
"      -",02/03
"      - ",01/02
Anita Pfeifer,04/+
"      -",02/03
"      -",01/02
Brautschleier,04/+
"      -",02/03
"      -",01/02
Bressingham Beauty,04/+
"      -            -",02/03
"      -            -",01/02
Bumalda,04/+
"      -",02/03
"      -",01/02
Burgundy Red,02/03
"     -             -",01/02
Cattleya,04/+
"      -",02/03
"      -",01/02
Darwins Dream,02/03
Diamant,04/+
"      -",02/03
"      - ",01/02
Erika,04/+
"    -  ",02/03
"    - ",01/02
Etna,04/+
"    -",02/03
"    -",01/02
Fanal,04/+
"     -",02/03
"     -",01/02
Gloria,04/+
"     -",02/03
"     - ",01/02
Gloria Purpurea,04/+
"     -            -",02/03
"     -            - ",01/02
Glut,04/+
"    -",02/03
"    - ",01/02
Granat,04/+
"     -",02/03
"     -",01/02
Radius,02/03
"    -",01/02
Red Charm,02/03
"  -        -",01/02
Spartan,04/+
"     -",02/03
Weisse Gloria,04/+
"         -",02/03
"         -",01/02
,
Astilbe japonica,
Bonn,04/+
"     -",02/03
"     -",01/02
Bremen,04/+
"     -",02/03
"     -",01/02
Deutschland,04/+
"        -",02/03
"        -",01/02
Ellie,04/+
"   -",02/03
"   -",01/02
Elisabeth van Veen,04/+
"      -                 -",02/03
"      -                 -",01/02
Europa,04/+
